"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143727514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413099
"http://webisa.webdatacommons.org/prov/143727514","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/143727514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143727514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669335"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152598583"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205955175"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152772763"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121634681"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137392478"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121658823"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83251617"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386174471"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95815889"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143727514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
