"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392721826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279025
"http://webisa.webdatacommons.org/prov/392721826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392721826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392721826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246349906"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284185628"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82407338"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105624091"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303154"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392721826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
