"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204671157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118164
"http://webisa.webdatacommons.org/prov/204671157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204671157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204671157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441286851"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244247166"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114904659"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928913"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63339170"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111874170"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204671157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
