"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95516712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225512
"http://webisa.webdatacommons.org/prov/95516712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95516712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95516712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368292277"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248466423"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473871"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188276445"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95516712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
