"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471246603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247215
"http://webisa.webdatacommons.org/prov/471246603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471246603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471246603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344634455"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760319"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344327433"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279997633"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30213616"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471246603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
