"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295398437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755575
"http://webisa.webdatacommons.org/prov/295398437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295398437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295398437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138091173"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315037834"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416437841"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295398437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
