"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90383394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346613
"http://webisa.webdatacommons.org/prov/90383394","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/90383394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90383394","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423464809"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611926"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123171209"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165813558"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96280435"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293180890"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317191"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213085207"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22540382"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123173415"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175808"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123176687"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306877569"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128203184"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178513"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166553360"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117443475"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90383394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
