"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419406478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234904
"http://webisa.webdatacommons.org/prov/419406478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419406478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419406478","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556377"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322294922"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148607676"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419406478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
