"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239575101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09597
"http://webisa.webdatacommons.org/prov/239575101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239575101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239575101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437721"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266495133"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337280"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34582743"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239575101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
