"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309073552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232746
"http://webisa.webdatacommons.org/prov/309073552","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309073552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309073552","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203134852"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037798"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167098937"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332736"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937908"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224016817"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434244648"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407453209"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309073552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
