"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367793923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314511
"http://webisa.webdatacommons.org/prov/367793923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367793923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367793923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269772192"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842435"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199866099"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202004906"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87559750"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367793923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
