"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30802001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174874
"http://webisa.webdatacommons.org/prov/30802001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30802001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30802001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394741144"
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368603064"
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649288"
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30802001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
