"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423705188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753708
"http://webisa.webdatacommons.org/prov/423705188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423705188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423705188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255445896"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374704733"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15854197"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203301311"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367672338"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130675174"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339551157"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255549870"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423705188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
