"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394297345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221825
"http://webisa.webdatacommons.org/prov/394297345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394297345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394297345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368123030"
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436165977"
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214459374"
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394297345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
