"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372312999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654661
"http://webisa.webdatacommons.org/prov/372312999","http://webisa.webdatacommons.org/ontology#hasFrequency",392
"http://webisa.webdatacommons.org/prov/372312999","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/372312999","http://webisa.webdatacommons.org/ontology#hasPldSpread",311
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479105"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438390075"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43833370"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674962"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291725200"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311450777"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094831"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33195269"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171613303"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170592454"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300957"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258008747"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49914278"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68458465"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205000452"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479409"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322374309"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389834506"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121304839"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093908"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204975723"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240607780"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383637586"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031227"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171959946"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121724425"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121743279"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121633412"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50292938"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170783309"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26949516"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335684776"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721658"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63674438"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769760"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121632066"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253875237"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25667592"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110410"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295773511"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261242679"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370006468"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210027"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316469653"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43400672"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440145060"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30598049"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926159"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259668003"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403582918"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568631"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835058"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49198580"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312644663"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397675955"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260634161"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222581532"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101720809"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302878"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10180924"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404110287"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338506"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27765143"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222454060"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348906033"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51397536"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529570"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20662066"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421018329"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43898753"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256124999"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397519"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311556"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403986"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439447048"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73904628"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209754446"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005395"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092936"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946512"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442706061"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152947102"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280422"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124786784"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172946983"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359164442"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90512843"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755495"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351634400"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153214717"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099077"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143100"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17548771"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008208"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405964541"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153146300"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72602783"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428674788"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262777136"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509284"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354153477"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856079"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245495441"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474840"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108057215"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466502"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222914156"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299985418"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118093114"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139347600"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1028012"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190880272"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96020936"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72809816"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431631722"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372172453"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371735"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22410110"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107730719"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718025"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371896102"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189928"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313658003"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68979622"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309435834"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444003369"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048100"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71016218"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85355741"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152876159"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450630710"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330698490"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444411819"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285194723"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257339771"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343500445"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411514499"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228829658"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217950329"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014794"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297377293"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396767188"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343446758"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887699"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278986913"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278162475"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44373191"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229647551"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733289"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202981200"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408575083"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586992"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156097646"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430907184"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120734"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291927"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75629362"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197970582"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366131276"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118922032"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374193222"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449060091"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208448712"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89876462"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374153398"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73934329"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72009549"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789506"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280961697"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194467157"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470491"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791046"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231042997"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845843"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029257"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365020284"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90351772"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445068032"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261403"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29802757"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74967395"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111012"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167601340"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322433101"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100966356"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281659868"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143139865"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432800844"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322276068"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580764"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179045202"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231380855"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67646757"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283756877"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415101993"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684246"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257398262"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146050714"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17878887"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644122"
"http://webisa.webdatacommons.org/prov/372312999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111600962"
