"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4658807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173559
"http://webisa.webdatacommons.org/prov/4658807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4658807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4658807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209217363"
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610340"
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81457605"
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4658807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
