"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20988249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871701
"http://webisa.webdatacommons.org/prov/20988249","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20988249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20988249","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412298725"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715301"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236269723"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980027"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3061933"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421500823"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421506542"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333696823"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174398"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407713205"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24281282"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279265"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20988249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
