"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255607143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268356
"http://webisa.webdatacommons.org/prov/255607143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255607143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255607143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16430593"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306412826"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169707311"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2944667"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282473"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/255607143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
