"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75648309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292199
"http://webisa.webdatacommons.org/prov/75648309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75648309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75648309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418532295"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273816737"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130981288"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123940773"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75648309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
