"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391663437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580022
"http://webisa.webdatacommons.org/prov/391663437","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/391663437","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/391663437","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205340089"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52131982"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90438664"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420425702"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52190434"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304574034"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225778470"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902979"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293615614"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387264290"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52341843"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277181009"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46620252"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270106260"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006722"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46833016"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240778372"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839844"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24570405"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450010581"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161324474"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405464850"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289018478"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355483165"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415101203"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447643919"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317415816"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829026"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418057167"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5345454"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383902752"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294364"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142761061"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394057870"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063646"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106634412"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424430"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820994"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166871889"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384511695"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447381020"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439253716"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691992"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89399037"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302648926"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286897591"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424797699"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343114272"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961191"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324755498"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919419"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424925328"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244968206"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204701351"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9896757"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427509835"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149175698"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90043155"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287927532"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289848670"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120064"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170878"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139331414"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104911728"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90242564"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090963"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90264355"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205332892"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242378908"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466771"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343087398"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453871251"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8795244"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454610872"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242337992"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125600468"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269988750"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407675416"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115826399"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414884643"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495544"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626616"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447932"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132370594"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414952349"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297056958"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248334189"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682941"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213759537"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978149"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414985082"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415055293"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243101825"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105410"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15618954"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166290"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352675020"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408741982"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276049768"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187881"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127418781"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408777250"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29740350"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884108"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408851282"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688101"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124846"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169280992"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139795950"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400245609"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68585045"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589058"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278394230"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249175539"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104421236"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899252"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68600281"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231645145"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456337"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249288547"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104467520"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299125745"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104474484"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269969032"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278670635"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472382"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104490890"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104508655"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304374071"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18163291"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653650"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104542650"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430871224"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104548166"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68773423"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104566809"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948957"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104601311"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237426927"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130780028"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104613882"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104620470"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104622106"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104672534"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75591270"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697837"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104717844"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017434"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745745"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274564025"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180278"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786006"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104819050"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104845104"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104846496"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104848864"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63908450"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104860591"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22324695"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63931138"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66568111"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181340"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128295982"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104887307"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20733511"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37524375"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394990979"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407625334"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128483895"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081307"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265891761"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681253"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115551800"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338920382"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266232980"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272389999"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314975686"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314989400"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263213"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73080646"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248132936"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419395021"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334220"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84878315"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391663437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
