"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47362270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407288
"http://webisa.webdatacommons.org/prov/47362270","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/47362270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47362270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321332013"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133982567"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185099702"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339964116"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329301467"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326336222"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10098867"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930269"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28070699"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60739038"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127192088"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36550902"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207319191"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47362270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
