"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60204403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506009
"http://webisa.webdatacommons.org/prov/60204403","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60204403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60204403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37263343"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174198357"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593310"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966946"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341353334"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327403008"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329698174"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60204403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
