"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265855178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315192
"http://webisa.webdatacommons.org/prov/265855178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265855178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265855178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219804862"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789047"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122206782"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77551768"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653425"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137371026"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265855178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
