"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307019066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124274
"http://webisa.webdatacommons.org/prov/307019066","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/307019066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307019066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67623254"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515386"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479463"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065604"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551334"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290554138"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47647795"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125873090"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263755529"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159646954"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548963"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353743587"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/307019066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
