"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26670986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563304
"http://webisa.webdatacommons.org/prov/26670986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26670986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26670986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149472485"
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207137085"
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337596445"
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26670986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
