"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352296539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201913
"http://webisa.webdatacommons.org/prov/352296539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352296539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352296539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45518488"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332990436"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241563124"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161913373"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96926446"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066918"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234685076"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352296539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
