"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/school_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_teachers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_member_of+the+faculty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/school_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_pupil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/support_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_mother_of+three","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+school"
