"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454638174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126479
"http://webisa.webdatacommons.org/prov/454638174","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/454638174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454638174","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115684149"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428242686"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319359899"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376650633"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34064110"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79199690"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394417344"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222516061"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419192840"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122400273"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151270876"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454638174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
