"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166693951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163377
"http://webisa.webdatacommons.org/prov/166693951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166693951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166693951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413844464"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401642172"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66432915"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158241"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166693951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
