"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5770292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382963
"http://webisa.webdatacommons.org/prov/5770292","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/5770292","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/5770292","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210997745"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376888377"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403300780"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449240360"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51353673"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168456754"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219781800"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30452675"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373692251"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456474301"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350562200"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975528"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127215016"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340211"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147036859"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182060135"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357640"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48640765"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176232494"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208916879"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348066638"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65592086"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116829923"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387610950"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359463"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348081409"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84432542"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370969"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819378"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382029"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128175855"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59897735"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236890930"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421924781"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892056"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067820"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173569"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402208305"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772434"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300277186"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003242"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212188817"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070376"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158052745"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527632"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283454529"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302012"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682878"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017386"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389343602"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212638237"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138539399"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82570794"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272162526"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521626"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391265"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349235300"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138714356"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234192387"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145811324"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428016787"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129483637"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102004695"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887768"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362389188"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309722542"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577314"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839012"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287279713"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238369411"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34362918"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288492"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446448873"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113406538"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291245593"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/5770292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
