"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290295969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267941
"http://webisa.webdatacommons.org/prov/290295969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290295969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290295969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240012"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956002"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280077744"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164473693"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290295969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
