"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441637241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494149
"http://webisa.webdatacommons.org/prov/441637241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441637241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441637241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698881"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34054617"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342987048"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300688323"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915282"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338246733"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441637241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
