"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72679532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62771
"http://webisa.webdatacommons.org/prov/72679532","http://webisa.webdatacommons.org/ontology#hasFrequency",201
"http://webisa.webdatacommons.org/prov/72679532","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/72679532","http://webisa.webdatacommons.org/ontology#hasPldSpread",177
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335465669"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156514858"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47116441"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363112561"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363114395"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363126612"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353432358"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344025"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363127197"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106510"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47367081"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106739"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71857332"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246672413"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109618"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363110404"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363146131"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369750"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178925195"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363152152"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363161115"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363127362"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316142345"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363140390"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363144952"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317103"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363179351"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381830095"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51622223"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894706"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363162642"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363163220"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113799905"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363169699"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363174141"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49087561"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49090439"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821985"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86654662"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428413919"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246857584"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477700"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021678"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93265851"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323445103"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25563178"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93302026"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151110631"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016372"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445247342"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113994711"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93264120"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236134555"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200877105"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450661972"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689739"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212697800"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346948647"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234968612"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863040"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91948993"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637077"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495331"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375900615"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389664443"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383727"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510601"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347765258"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385465946"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291626131"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213077955"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674062"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188622174"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61170532"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288926253"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20017066"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4071671"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54326011"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147838815"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354096"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195978159"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295918457"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5473605"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153322768"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683799"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61605377"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337732"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392358383"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95008844"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291908017"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129137534"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179784275"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366740185"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271642307"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93302925"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24795540"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371417634"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263740003"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135602546"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86957447"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60542764"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247845"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377261177"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248139997"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167300695"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377270205"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153864975"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377281501"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435871033"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313867950"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406615857"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455102266"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377237199"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105870"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377244188"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6081753"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036537"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278441752"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455243172"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412734303"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359926846"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141906944"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348357"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326788798"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208472"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207108"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384646"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207052596"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331011470"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203701009"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302845217"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6270560"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63732102"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285020891"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273863988"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131114708"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274333234"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165944657"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363056616"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154920885"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363060622"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363063258"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363067650"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363044571"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363048094"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363049118"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363095504"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363099068"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363099782"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363104334"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044157"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932014"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191733"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447917651"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363071717"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363082286"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363083980"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363094128"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522824"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352369708"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847182"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57769711"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087057"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231229973"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21651954"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193556577"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231408087"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99881853"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90580835"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99892234"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392673873"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207525930"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207539933"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415394739"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198930248"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793067"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193945586"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420790682"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480887"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298142731"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656220"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199025089"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328491080"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451840749"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245532982"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354702"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387695515"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28761728"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395027569"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442132"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358476"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207447673"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441434"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47573036"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240721325"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388136574"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740105"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46458428"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221957957"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797165"
"http://webisa.webdatacommons.org/prov/72679532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387723053"
