"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500288429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333488
"http://webisa.webdatacommons.org/prov/500288429","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500288429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500288429","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81451794"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250706901"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68155929"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156522289"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255747"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630963"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453365583"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342161547"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156470434"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156472615"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225010389"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
