"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11528739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158754
"http://webisa.webdatacommons.org/prov/11528739","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/11528739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11528739","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170884"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46315013"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341278294"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287992"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28155677"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612118"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300772490"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867649"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272649813"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272847452"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239688026"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526968"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387842"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140875415"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215830214"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126277"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180017050"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378376789"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280214198"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116572321"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126767107"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292965485"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11528739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
