"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436032828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290196
"http://webisa.webdatacommons.org/prov/436032828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436032828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436032828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229897"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367843"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86346005"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226793121"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436032828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
