"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328790557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125325
"http://webisa.webdatacommons.org/prov/328790557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328790557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328790557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156279317"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739012"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783016"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75426917"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676614"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328790557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
