"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198930111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193238
"http://webisa.webdatacommons.org/prov/198930111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198930111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198930111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518375"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208999611"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230519593"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198930111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
