"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272470592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163139
"http://webisa.webdatacommons.org/prov/272470592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272470592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272470592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95075364"
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385766440"
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376293242"
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272470592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
