"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10505028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190378
"http://webisa.webdatacommons.org/prov/10505028","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10505028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10505028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261843554"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128494362"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820007"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225715405"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7528689"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66681910"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291103735"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300956681"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10505028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
