"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285341194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331605
"http://webisa.webdatacommons.org/prov/285341194","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/285341194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285341194","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225004408"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214880450"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933504"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383485915"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122160"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19629737"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183334"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33605827"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657161"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56361166"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276523578"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322077527"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56465398"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46397548"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46240280"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224374992"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118523299"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222754890"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176110476"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346877018"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14221595"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285341194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
