"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174293214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192248
"http://webisa.webdatacommons.org/prov/174293214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174293214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174293214","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097713"
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094650"
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333184490"
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174293214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
