"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23630591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340847
"http://webisa.webdatacommons.org/prov/23630591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23630591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23630591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422503662"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399196798"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240325704"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301442"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23630591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
