"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87857242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176775
"http://webisa.webdatacommons.org/prov/87857242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87857242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87857242","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414921166"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9226682"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451401858"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256945239"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316532915"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346501850"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740497"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228339"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979203"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87857242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
