"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247646387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152658
"http://webisa.webdatacommons.org/prov/247646387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247646387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247646387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144440085"
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62887458"
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842358"
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247646387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
