"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290294014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158973
"http://webisa.webdatacommons.org/prov/290294014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290294014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290294014","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275701"
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040033"
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399184"
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290294014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
