"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386260951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577001
"http://webisa.webdatacommons.org/prov/386260951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386260951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386260951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233943175"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355173766"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233282884"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233331904"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657115"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386260951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
