"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221454924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101534
"http://webisa.webdatacommons.org/prov/221454924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221454924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221454924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783711"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320755423"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440731084"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440324200"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104100572"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/221454924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
