"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383405827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204651
"http://webisa.webdatacommons.org/prov/383405827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383405827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383405827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226578750"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140356662"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160117588"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211027710"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273278"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383405827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
