"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62961969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399926
"http://webisa.webdatacommons.org/prov/62961969","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/62961969","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/62961969","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223720183"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538922"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369862164"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106017"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609434"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892388"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371161"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949527"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248377664"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393730278"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307474949"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199502095"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922441"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289405"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215612017"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152215"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365277118"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34998307"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409007"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427600377"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308336274"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415150"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343473262"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265354514"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615658"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41381726"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148085412"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214240975"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184136710"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111938478"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17486171"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273430"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199269798"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343878168"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165454"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983538"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280088480"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25116079"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302117699"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377850737"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381145453"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136107785"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22744417"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133417055"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534294"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317596437"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088875"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197776951"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13207835"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412470576"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276938372"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992711"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692127"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256133237"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147515597"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368826842"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822263"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91808247"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233716291"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302833582"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428906647"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661319"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106423833"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162023169"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372023"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372025"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74932742"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282022975"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109413798"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159138560"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141816722"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876589"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10245512"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71006871"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702705"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394923998"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867597"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622432"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075242"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162849557"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438277"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210365063"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435669198"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152258045"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435763065"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509350"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320299170"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453552029"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206371265"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10468490"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183548165"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116120976"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399363812"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10479789"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95651975"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330537613"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304964425"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50058721"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330537615"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304964427"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347303"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25865133"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330546259"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311366240"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25465631"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127187406"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031740"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386858484"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949649"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60524852"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327505"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833915"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374375501"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163294516"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213600819"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235336401"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62961969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
