"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265710049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172363
"http://webisa.webdatacommons.org/prov/265710049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265710049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265710049","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303217"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395563"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409137464"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248431"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
