"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209303859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080369
"http://webisa.webdatacommons.org/prov/209303859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209303859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209303859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420969"
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148224760"
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155869020"
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209303859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
