"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466115786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137461
"http://webisa.webdatacommons.org/prov/466115786","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466115786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466115786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444607867"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427521106"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202269996"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449336867"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139995891"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381640917"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388045450"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64312937"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876234"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607597"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/466115786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
