"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41142482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326625
"http://webisa.webdatacommons.org/prov/41142482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41142482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41142482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301403697"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254273416"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637700"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332152569"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312563229"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376997596"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715944"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903332"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41142482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
