"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162493044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401091
"http://webisa.webdatacommons.org/prov/162493044","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162493044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162493044","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350325943"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182888123"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46963283"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335441480"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70861159"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98653992"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845023"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182967412"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162493044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
