"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154915705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292277
"http://webisa.webdatacommons.org/prov/154915705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154915705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154915705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230850821"
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148356763"
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172308288"
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154915705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
