"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415852043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274074
"http://webisa.webdatacommons.org/prov/415852043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415852043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/415852043","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263338734"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311454434"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829434"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240712613"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436583623"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435716500"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13834332"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183256033"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87658716"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415852043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
