"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80558075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240305
"http://webisa.webdatacommons.org/prov/80558075","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/80558075","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80558075","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628901"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338891027"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56281710"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117101345"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368077311"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128960821"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110684215"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346637433"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537028"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432367585"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114958475"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17766817"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17132727"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412874510"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318528927"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24106705"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411317385"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735238"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533145"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418910492"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431428"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113425745"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288028239"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348298"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208521498"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333706556"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413031257"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382834072"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51066102"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056451"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853947"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618882"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69224793"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373607024"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389630388"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290671"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209912784"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960897"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264037741"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668663"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373398731"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55116657"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395894889"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447286159"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226118399"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112147062"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195224704"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313304959"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437846043"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228630555"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137769"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350941474"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120773610"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744169"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294525326"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245599265"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229951153"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161530361"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80558075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
