"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314761702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206982
"http://webisa.webdatacommons.org/prov/314761702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314761702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314761702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134795865"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135716984"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178358054"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178419381"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666723"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314761702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
