"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387300483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475571
"http://webisa.webdatacommons.org/prov/387300483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387300483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387300483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930010"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332568"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587583"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4751182"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294935959"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387300483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
