"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326404202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256923
"http://webisa.webdatacommons.org/prov/326404202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326404202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326404202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420887462"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30496311"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384407570"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341068"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402644250"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326404202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
