"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453469155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298825
"http://webisa.webdatacommons.org/prov/453469155","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453469155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453469155","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21605801"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453823799"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2588867"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162586352"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174678307"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359823001"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99191599"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698694"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396714073"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453469155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
