"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271405482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536173
"http://webisa.webdatacommons.org/prov/271405482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271405482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271405482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341942862"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391996544"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342003315"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108410427"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335778388"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201136432"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271405482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
