"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404060438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135463
"http://webisa.webdatacommons.org/prov/404060438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404060438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404060438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163952437"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407971498"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453187"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489558"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344811181"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322973"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10057121"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404060438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
